"Time (s)";"Acceleration x (m/s^2)";"Acceleration y (m/s^2)";"Acceleration z (m/s^2)";"Absolute acceleration (m/s^2)"
2.478912353E0;1.351699829E0;1.912048340E0;1.049781799E1;1.075579862E1
2.481445312E0;1.361282349E0;2.022186279E0;1.056245422E1;1.084009992E1
2.483978271E0;1.378036499E0;2.019790649E0;1.051457214E1;1.079512697E1
2.486511230E0;1.452255249E0;2.046127319E0;1.061035156E1;1.090299237E1
2.489044189E0;1.469009399E0;2.065277100E0;1.062950134E1;1.092747258E1
2.491546631E0;1.461837769E0;2.105987549E0;1.059597778E1;1.090169246E1
2.494079590E0;1.516891479E0;2.096405029E0;1.055288696E1;1.086550952E1
2.496612549E0;1.540832520E0;2.082046509E0;1.045472717E1;1.077081254E1
2.499145508E0;1.531265259E0;2.101196289E0;1.040682983E1;1.072669130E1
2.501678467E0;1.533660889E0;2.151473999E0;1.025599670E1;1.059086514E1
2.504211426E0;1.531265259E0;2.125137329E0;1.006686401E1;1.040205427E1
2.506744385E0;1.524078369E0;2.103591919E0;9.968704224E0;1.030160074E1
2.509277344E0;1.495346069E0;2.125137329E0;9.743637085E0;1.008418228E1
2.511810303E0;1.466613770E0;2.096405029E0;9.640686035E0;9.974402099E0
2.514343261E0;1.409164429E0;2.129928589E0;9.468307495E0;9.806690930E0
2.516876220E0;1.430709839E0;2.156265259E0;9.283950806E0;9.637850023E0
2.519409179E0;1.454650879E0;2.158660889E0;9.255233765E0;9.614321508E0
2.521942138E0;1.413940430E0;2.146682739E0;9.188186646E0;9.540977317E0
2.524475097E0;1.416336060E0;2.113159180E0;9.231277466E0;9.575381622E0
2.527008056E0;1.409164429E0;2.149078369E0;9.271987915E0;9.621540527E0
2.529541015E0;1.437896729E0;2.163436890E0;9.307891846E0;9.663584055E0
2.532073974E0;1.457046509E0;2.173019409E0;9.374938965E0;9.733163847E0
2.534606933E0;1.492950439E0;2.170623779E0;9.434783936E0;9.795695816E0
2.537139892E0;1.490554810E0;2.132324219E0;9.511398315E0;9.860793991E0
2.539672851E0;1.521682739E0;2.079650879E0;9.501831055E0;9.845062698E0
2.542205810E0;1.552810669E0;2.089218140E0;9.511398315E0;9.861173932E0
2.544738769E0;1.550415039E0;1.998245239E0;9.559295654E0;9.888220479E0
2.547271728E0;1.538452148E0;1.971908569E0;9.525772095E0;9.848634038E0
2.549804687E0;1.559997559E0;1.945571899E0;9.482681274E0;9.805105127E0
2.552337646E0;1.619842529E0;1.873748779E0;9.415634155E0;9.735963787E0
2.554870605E0;1.595901489E0;1.816284180E0;9.324661255E0;9.633021193E0
2.557403564E0;1.631820679E0;1.804306030E0;9.240859985E0;9.555723533E0
2.559936523E0;1.615066528E0;1.804306030E0;9.111572266E0;9.427868757E0
2.562469482E0;1.583938599E0;1.789947510E0;9.001434326E0;9.313355652E0
2.565002441E0;1.581542969E0;1.849807739E0;8.939193726E0;9.264569677E0
2.567535400E0;1.571960449E0;1.837829590E0;8.972717285E0;9.292918419E0
2.570068359E0;1.576751709E0;1.811492920E0;8.994262695E0;9.309372373E0
2.572601318E0;1.550415039E0;1.775588989E0;8.979888916E0;9.284121283E0
2.575134277E0;1.576751709E0;1.799530029E0;9.030166626E0;9.341753774E0
2.577667236E0;1.555206299E0;1.868957520E0;9.034957886E0;9.356395291E0
2.580200195E0;1.526473999E0;1.885711670E0;9.140304565E0;9.456807015E0
2.582733154E0;1.567169189E0;1.931213379E0;9.178604126E0;9.509594002E0
2.585266113E0;1.588729858E0;1.926422119E0;9.283950806E0;9.613891372E0
2.587799072E0;1.540832520E0;1.950363159E0;9.391693115E0;9.715038902E0
2.590332031E0;1.507324219E0;1.983871460E0;9.554504395E0;9.874022812E0
2.592864990E0;1.557601929E0;1.991058350E0;9.628723145E0;9.955036239E0
2.595397949E0;1.521682739E0;2.000640869E0;9.789138794E0;1.010669682E1
2.597930908E0;1.516891479E0;1.969512939E0;9.947143555E0;1.025307787E1
2.600463867E0;1.552810669E0;2.014999390E0;1.013868713E1;1.045296227E1
2.602996826E0;1.591125488E0;2.003036499E0;1.022009277E1;1.053537526E1
2.605529785E0;1.569564819E0;1.986267090E0;1.034458923E1;1.064985057E1
2.608062744E0;1.600692749E0;2.017395020E0;1.032783508E1;1.064407241E1
2.610595703E0;1.600692749E0;2.038940430E0;1.037571716E1;1.069462491E1
2.613128662E0;1.559997559E0;2.067672729E0;1.036373901E1;1.068250669E1
2.615661621E0;1.526473999E0;2.105987549E0;1.027755737E1;1.060157969E1
2.618194580E0;1.492950439E0;2.084442139E0;1.012910461E1;1.044856738E1
2.620727539E0;1.473800659E0;2.084442139E0;1.006446838E1;1.038318406E1
2.623260498E0;1.459442139E0;2.041336060E0;9.942367554E0;1.025415510E1
2.625793457E0;1.418731689E0;2.067672729E0;9.851379395E0;1.016551750E1
2.628326416E0;1.358886719E0;2.058105469E0;9.777160645E0;1.008341418E1
2.630859375E0;1.349304199E0;2.043731689E0;9.702941895E0;1.000722451E1
2.633392334E0;1.370849609E0;1.957550049E0;9.722091675E0;1.001150825E1
2.635925293E0;1.406768799E0;1.938385010E0;9.700546265E0;9.991843310E0
2.638458252E0;1.435501099E0;1.888107300E0;9.762802124E0;1.004678645E1
2.640960693E0;1.423522949E0;1.888107300E0;9.813079834E0;1.009395376E1
2.643493652E0;1.385223389E0;1.888107300E0;9.786743164E0;1.006300824E1
2.646026611E0;1.418731689E0;1.852203369E0;9.789138794E0;1.006333420E1
2.648559570E0;1.399581909E0;1.856979370E0;9.820251465E0;1.009180562E1
2.651092529E0;1.440277100E0;1.787551880E0;9.793914795E0;1.005934923E1
2.653625488E0;1.459442139E0;1.754028320E0;9.774765015E0;1.003756035E1
2.656158447E0;1.411560059E0;1.758819580E0;9.772369385E0;1.002921490E1
2.658691406E0;1.440277100E0;1.754028320E0;9.758010864E0;1.001847241E1
2.661224365E0;1.442672729E0;1.785156250E0;9.825042725E0;1.008957640E1
2.663757324E0;1.473800659E0;1.754028320E0;9.961517334E0;1.022157186E1
2.666290283E0;1.550415039E0;1.763610840E0;9.951934814E0;1.022521963E1
2.668823242E0;1.581542969E0;1.763610840E0;9.951934814E0;1.022998572E1
2.671356201E0;1.586334229E0;1.777984619E0;9.923202515E0;1.020527480E1
2.673889160E0;1.595901489E0;1.777984619E0;9.884902954E0;1.016953476E1
2.676422119E0;1.555206299E0;1.804306030E0;9.858566284E0;1.014226385E1
2.678955078E0;1.591125488E0;1.873748779E0;9.875320435E0;1.017666785E1
2.681488037E0;1.571960449E0;1.900085449E0;9.971099854E0;1.027152455E1
2.684020996E0;1.624633789E0;1.871353149E0;9.951934814E0;1.025584731E1
2.686553955E0;1.696456909E0;1.904876709E0;9.978271484E0;1.029914672E1
2.689086914E0;1.739562988E0;1.878540039E0;9.956726074E0;1.028063160E1
2.691619873E0;1.782653809E0;1.823471069E0;9.990249634E0;1.031057656E1
2.694152832E0;1.832931519E0;1.813888550E0;9.997421265E0;1.032464341E1
2.696685791E0;1.825744629E0;1.845016479E0;9.925598145E0;1.025938243E1
2.699218750E0;1.825744629E0;1.866561890E0;9.839416504E0;1.017995648E1
2.701751709E0;1.842514038E0;1.854598999E0;9.789138794E0;1.013220774E1
2.704284668E0;1.876022339E0;1.897689819E0;9.765197754E0;1.012322941E1
2.706817627E0;1.909545898E0;1.969512939E0;9.839416504E0;1.021466905E1
2.709320068E0;1.914337158E0;1.983871460E0;9.813079834E0;1.019298624E1
2.711853027E0;1.880813599E0;1.950363159E0;9.808288574E0;1.017565236E1
2.714385986E0;1.890396118E0;1.957550049E0;9.827438354E0;1.019726161E1
2.716918945E0;1.933486938E0;1.914443970E0;9.841812134E0;1.021101041E1
2.719451904E0;1.919128418E0;1.935989380E0;9.829833984E0;1.020082080E1
2.721984863E0;1.899963379E0;1.845016479E0;9.810684204E0;1.016186357E1
2.724517822E0;1.897583008E0;1.833038330E0;9.779556274E0;1.012919403E1
2.727050781E0;1.837722778E0;1.842620850E0;9.705337524E0;1.004818656E1
2.729583740E0;1.816177368E0;1.830642700E0;9.667022705E0;1.000505277E1
2.732116699E0;1.804199219E0;1.837829590E0;9.614349365E0;9.953314329E0
2.734649658E0;1.785049438E0;1.854598999E0;9.611968994E0;9.950672685E0
2.737182617E0;1.765899658E0;1.837829590E0;9.662246704E0;9.992748900E0
2.739715576E0;1.768295288E0;1.859375000E0;9.714920044E0;1.004807519E1
2.742248535E0;1.806594849E0;1.871353149E0;9.781951904E0;1.012187387E1
2.744781494E0;1.825744629E0;1.921630859E0;9.868148804E0;1.021794350E1
2.747314453E0;1.859268188E0;1.950363159E0;9.784347534E0;1.014860834E1
2.749847412E0;1.832931519E0;1.969512939E0;9.597595215E0;9.967570069E0
2.752380371E0;1.835327148E0;1.981491089E0;9.456344604E0;9.834489613E0
2.754913330E0;1.744354248E0;1.979095459E0;9.396484375E0;9.759790427E0
2.757446289E0;1.679702759E0;1.962326050E0;9.339019775E0;9.689655063E0
2.759979248E0;1.670120239E0;1.859375000E0;9.286346436E0;9.616798174E0
2.762512207E0;1.615066528E0;1.811492920E0;9.312683105E0;9.623721375E0
2.765045166E0;1.646179199E0;1.789947510E0;9.437179565E0;9.745469521E0
2.767578125E0;1.677307129E0;1.792343140E0;9.530563354E0;9.841620344E0
2.770111084E0;1.703643799E0;1.849807739E0;9.655059814E0;9.977192535E0
2.772644043E0;1.706039429E0;1.897689819E0;9.798706055E0;1.012553394E1
2.775177002E0;1.670120239E0;1.902481079E0;9.884902954E0;1.020392289E1
2.777709961E0;1.653366089E0;1.943176270E0;9.973480225E0;1.029465207E1
2.780242920E0;1.660552979E0;1.914443970E0;9.961517334E0;1.027883065E1
2.782745361E0;1.643783569E0;1.892898560E0;9.906448364E0;1.021874790E1
2.785278320E0;1.634216309E0;1.902481079E0;9.875320435E0;1.018881990E1
2.787811279E0;1.607879639E0;1.919235229E0;9.803497314E0;1.011816685E1
2.790344238E0;1.624633789E0;1.811492920E0;9.655059814E0;9.956963471E0
2.792877197E0;1.627029419E0;1.868957520E0;9.494644165E0;9.812670114E0
2.795410156E0;1.615066528E0;1.871353149E0;9.434783936E0;9.753232818E0
2.797943115E0;1.612670898E0;1.878540039E0;9.389297485E0;9.710227977E0
2.800476074E0;1.610275269E0;1.871353149E0;9.439575195E0;9.757075839E0
2.803009033E0;1.600692749E0;1.880935669E0;9.430007935E0;9.748086269E0
2.805541992E0;1.662948608E0;1.883316040E0;9.446762085E0;9.775151726E0
2.808074951E0;1.674911499E0;1.895294189E0;9.518585205E0;9.848905163E0
2.810607910E0;1.696456909E0;1.914443970E0;9.597595215E0;9.932617765E0
2.813140869E0;1.679702759E0;1.986267090E0;9.662246704E0;1.000628151E1
2.815673828E0;1.682098389E0;1.979095459E0;9.748428345E0;1.008851471E1
2.818206787E0;1.682098389E0;1.981491089E0;9.825042725E0;1.016303235E1
2.820739746E0;1.691680908E0;2.029373169E0;9.777160645E0;1.012783343E1
2.823272705E0;1.794631958E0;1.979095459E0;9.825042725E0;1.018179686E1
2.825805664E0;1.844909668E0;1.921630859E0;9.858566284E0;1.021213425E1
2.828338623E0;1.792236328E0;1.947967529E0;9.760406494E0;1.011297303E1
2.830871582E0;1.737167358E0;1.897689819E0;9.710128784E0;1.004517686E1
2.833404541E0;1.763504028E0;1.847412109E0;9.652664185E0;9.984828683E0
2.835937500E0;1.761108398E0;1.845016479E0;9.525772095E0;9.861334727E0
2.838470459E0;1.708435059E0;1.828262329E0;9.360565186E0;9.689245280E0
2.841003418E0;1.682098389E0;1.825866699E0;9.322265625E0;9.647169563E0
2.843536377E0;1.665344238E0;1.861770630E0;9.295928955E0;9.625687323E0
2.846069336E0;1.650970459E0;1.804306030E0;9.248046875E0;9.565960208E0
2.848602295E0;1.617446899E0;1.847412109E0;9.283950806E0;9.603166589E0
2.851135254E0;1.593505859E0;1.926422119E0;9.403671265E0;9.730333826E0
2.853668213E0;1.591125488E0;1.933593750E0;9.516189575E0;9.840138675E0
2.856201172E0;1.641403198E0;1.993453979E0;9.662246704E0;1.000135364E1
2.858734131E0;1.641403198E0;1.998245239E0;9.801101685E0;1.013650742E1
2.861267090E0;1.662948608E0;1.976699829E0;9.916030884E0;1.024697071E1
2.863800049E0;1.684494019E0;1.971908569E0;9.944763184E0;1.027736631E1
2.866333008E0;1.670120239E0;1.962326050E0;9.980667114E0;1.030794554E1
2.868865967E0;1.684494019E0;1.909652710E0;1.000221252E1;1.032126683E1
2.871398926E0;1.636611938E0;1.888107300E0;9.930389404E0;1.023992586E1
2.873931885E0;1.607879639E0;1.859375000E0;9.951934814E0;1.025102721E1
2.876464844E0;1.658157349E0;1.823471069E0;9.925598145E0;1.022702455E1
2.878997803E0;1.650970459E0;1.835433960E0;9.829833984E0;1.013509533E1
2.881530761E0;1.624633789E0;1.825866699E0;9.805892944E0;1.010587753E1
2.884063720E0;1.607879639E0;1.801925659E0;9.734069824E0;1.002917386E1
2.886596679E0;1.593505859E0;1.792343140E0;9.683792114E0;9.976351265E0
2.889129638E0;1.586334229E0;1.761215210E0;9.679000854E0;9.965008422E0
2.891662597E0;1.581542969E0;1.739669800E0;9.702941895E0;9.983727289E0
2.894195556E0;1.593505859E0;1.730087280E0;9.741256714E0;1.002120478E1
2.896728515E0;1.605484009E0;1.780364990E0;9.719696045E0;1.001098245E1
2.899261474E0;1.617446899E0;1.797134399E0;9.714920044E0;1.001126855E1
2.901794433E0;1.612670898E0;1.830642700E0;9.762802124E0;1.006301473E1
2.904327392E0;1.619842529E0;1.799530029E0;9.700546265E0;9.998139626E0
2.906860351E0;1.607879639E0;1.777984619E0;9.693359375E0;9.985375417E0
2.909393310E0;1.586334229E0;1.725311279E0;9.655059814E0;9.935458485E0
2.911926269E0;1.552810669E0;1.766006470E0;9.588012695E0;9.872182498E0
2.914459228E0;1.567169189E0;1.739669800E0;9.482681274E0;9.767482502E0
2.916992187E0;1.548019409E0;1.737274170E0;9.480285645E0;9.761675140E0
2.919525146E0;1.509719849E0;1.763610840E0;9.434783936E0;9.716209401E0
2.922058105E0;1.519287109E0;1.725311279E0;9.372543335E0;9.650362734E0
2.924591064E0;1.538452148E0;1.749252319E0;9.384506226E0;9.669316201E0
2.927124023E0;1.540832520E0;1.737274170E0;9.331848145E0;9.616427413E0
2.929656982E0;1.516891479E0;1.727691650E0;9.300720215E0;9.580671934E0
2.932189941E0;1.538452148E0;1.691787720E0;9.310287476E0;9.586992937E0
2.934692383E0;1.514511108E0;1.624755859E0;9.283950806E0;9.545958206E0
2.937225342E0;1.531265259E0;1.639114380E0;9.212127686E0;9.481285026E0
2.939758301E0;1.504928589E0;1.660659790E0;9.183395386E0;9.452901766E0
2.942291260E0;1.574356079E0;1.598419189E0;9.226501465E0;9.495360459E0
2.944824219E0;1.543228149E0;1.574462891E0;9.185791016E0;9.446652481E0
2.947357178E0;1.531265259E0;1.564895630E0;9.204940796E0;9.461744378E0
2.949890136E0;1.569564819E0;1.574462891E0;9.212127686E0;9.476590295E0
2.952423095E0;1.600692749E0;1.627136230E0;9.188186646E0;9.467447566E0
2.954956054E0;1.631820679E0;1.639114380E0;9.200164795E0;9.486441215E0
2.957489013E0;1.672515869E0;1.715728760E0;9.204940796E0;9.511675434E0
2.960021972E0;1.694061279E0;1.691787720E0;9.286346436E0;9.590006227E0
2.962554931E0;1.725189209E0;1.751647949E0;9.348602295E0;9.666484015E0
2.965087890E0;1.785049438E0;1.754028320E0;9.346206665E0;9.675463600E0
2.967620849E0;1.775466919E0;1.763610840E0;9.389297485E0;9.717073286E0
2.970153808E0;1.830535889E0;1.828262329E0;9.468307495E0;9.815408886E0
2.972686767E0;1.806594849E0;1.830642700E0;9.576049805E0;9.915430778E0
2.975219726E0;1.835327148E0;1.809097290E0;9.628723145E0;9.967626003E0
2.977722168E0;1.835327148E0;1.799530029E0;9.659851074E0;9.995972031E0
2.980255127E0;1.895187378E0;1.806701660E0;9.722091675E0;1.006851392E1
2.982788086E0;1.957427979E0;1.780364990E0;9.719696045E0;1.007341625E1
2.985321045E0;1.962219238E0;1.794738770E0;9.705337524E0;1.006304964E1
2.987854004E0;1.926300049E0;1.789947510E0;9.724487305E0;1.007373800E1
2.990386963E0;1.923919678E0;1.813888550E0;9.671813965E0;1.002674643E1
2.992919922E0;1.969406128E0;1.813888550E0;9.595199585E0;9.961757237E0
2.995452881E0;1.971801758E0;1.842620850E0;9.667022705E0;1.003666188E1
2.997985840E0;1.928695679E0;1.880935669E0;9.640686035E0;1.001002564E1
3.000518799E0;1.907150269E0;1.897689819E0;9.597595215E0;9.967561523E0
3.003051758E0;1.938278198E0;1.935989380E0;9.676605225E0;1.005692129E1
3.005584717E0;1.911941528E0;1.926422119E0;9.714920044E0;1.008693680E1
3.008117676E0;1.904754639E0;1.902481079E0;9.705337524E0;1.007179730E1
3.010650635E0;1.935882568E0;1.876144409E0;9.750823975E0;1.011662628E1
3.013183594E0;1.983764648E0;1.883316040E0;9.774765015E0;1.015028239E1
3.015716553E0;1.904754639E0;1.837829590E0;9.798706055E0;1.014989400E1
3.018249511E0;1.878417969E0;1.821075439E0;9.753219604E0;1.009802270E1
3.020782470E0;1.904754639E0;1.806701660E0;9.758010864E0;1.010500060E1
3.023315429E0;1.866455078E0;1.780364990E0;9.690963745E0;1.002836639E1
3.025848388E0;1.844909668E0;1.799530029E0;9.690963745E0;1.002780027E1
3.028381347E0;1.806594849E0;1.797134399E0;9.664627075E0;9.994923386E0
3.030914306E0;1.813781738E0;1.770797729E0;9.647872925E0;9.975318580E0
3.033447265E0;1.799407959E0;1.715728760E0;9.585632324E0;9.902824912E0
3.035980224E0;1.770690918E0;1.677413940E0;9.578445435E0;9.884112545E0
3.038513183E0;1.792236328E0;1.619964600E0;9.504226685E0;9.806463238E0
3.041046142E0;1.746734619E0;1.622360229E0;9.497039795E0;9.791675005E0
3.043579101E0;1.763504028E0;1.579254150E0;9.506622314E0;9.796931048E0
3.046112060E0;1.765899658E0;1.564895630E0;9.530563354E0;9.818296074E0
3.048645019E0;1.763504028E0;1.552917480E0;9.516189575E0;9.802008120E0
3.051177978E0;1.715621948E0;1.567291260E0;9.513793945E0;9.793469038E0
3.053710937E0;1.639007568E0;1.596023560E0;9.511398315E0;9.782654800E0
3.056243896E0;1.684494019E0;1.627136230E0;9.418029785E0;9.704863597E0
3.058776855E0;1.679702759E0;1.610382080E0;9.384506226E0;9.668696339E0
3.061309814E0;1.639007568E0;1.612777710E0;9.425216675E0;9.701654865E0
3.063842773E0;1.667739868E0;1.569686890E0;9.422821045E0;9.697155750E0
3.066375732E0;1.672515869E0;1.507431030E0;9.427612305E0;9.692756647E0
3.068878174E0;1.631820679E0;1.584045410E0;9.458740234E0;9.728299204E0
3.071411133E0;1.588729858E0;1.584045410E0;9.468307495E0;9.730473228E0
3.073944092E0;1.725189209E0;1.543350220E0;9.537734985E0;9.814611371E0
3.076477051E0;1.763504028E0;1.509826660E0;9.549713135E0;9.827845336E0
3.079010010E0;1.729980469E0;1.505035400E0;9.607177734E0;9.877035385E0
3.081542969E0;1.708435059E0;1.524185181E0;9.621536255E0;9.890189620E0
3.084075928E0;1.689285278E0;1.550521851E0;9.643081665E0;9.911953731E0
3.086608886E0;1.658157349E0;1.548141479E0;9.674209595E0;9.936627150E0
3.089141845E0;1.670120239E0;1.540954590E0;9.683792114E0;9.946842332E0
3.091674804E0;1.729980469E0;1.579254150E0;9.647872925E0;9.928158342E0
3.094207763E0;1.725189209E0;1.598419189E0;9.669418335E0;9.951325170E0
3.096740722E0;1.770690918E0;1.560104370E0;9.652664185E0;9.936961197E0
3.099273681E0;1.741958618E0;1.624755859E0;9.700546265E0;9.988736119E0
3.101806640E0;1.718017578E0;1.653472900E0;9.650268555E0;9.940484908E0
3.104339599E0;1.701248169E0;1.651077271E0;9.597595215E0;9.886057626E0
3.106872558E0;1.727584839E0;1.612777710E0;9.556900024E0;9.844792501E0
3.109405517E0;1.715621948E0;1.615173340E0;9.530563354E0;9.817524201E0
3.111938476E0;1.708435059E0;1.665451050E0;9.501831055E0;9.796799015E0
3.114471435E0;1.729980469E0;1.639114380E0;9.511398315E0;9.805418211E0
3.117004394E0;1.713226318E0;1.627136230E0;9.487457275E0;9.777247173E0
3.119537353E0;1.670120239E0;1.663055420E0;9.470703125E0;9.759573383E0
3.122070312E0;1.696456909E0;1.696578979E0;9.470703125E0;9.769880448E0
3.124603271E0;1.739562988E0;1.710937500E0;9.509017944E0;9.817067219E0
3.127136230E0;1.674911499E0;1.701370239E0;9.509017944E0;9.804152767E0
3.129669189E0;1.710830688E0;1.684600830E0;9.446762085E0;9.747109084E0
3.132202148E0;1.694061279E0;1.675033569E0;9.492248535E0;9.786642087E0
3.134735107E0;1.691680908E0;1.689392090E0;9.422821045E0;9.721388089E0
3.137268066E0;1.703643799E0;1.624755859E0;9.403671265E0;9.693877813E0
3.139801025E0;1.715621948E0;1.598419189E0;9.374938965E0;9.663735467E0
3.142333984E0;1.706039429E0;1.627136230E0;9.343811035E0;9.636646071E0
3.144866943E0;1.694061279E0;1.658264160E0;9.334228516E0;9.630550640E0
3.147399902E0;1.679702759E0;1.679809570E0;9.358169556E0;9.654972759E0
3.149932861E0;1.667739868E0;1.684600830E0;9.346206665E0;9.642137483E0
3.152465820E0;1.684494019E0;1.682205200E0;9.355789185E0;9.653917635E0
3.154998779E0;1.718017578E0;1.684600830E0;9.382125854E0;9.685749837E0
3.157531738E0;1.758712769E0;1.696578979E0;9.386901855E0;9.699761713E0
3.160064697E0;1.770690918E0;1.663055420E0;9.430007935E0;9.737871908E0
3.162597656E0;1.775466919E0;1.629531860E0;9.458740234E0;9.760913056E0
3.165130615E0;1.816177368E0;1.627136230E0;9.458740234E0;9.768000787E0
3.167663574E0;1.794631958E0;1.612777710E0;9.465911865E0;9.768584506E0
3.170196533E0;1.835327148E0;1.679809570E0;9.513793945E0;9.833740955E0
3.172729492E0;1.820968628E0;1.689392090E0;9.544921875E0;9.862834581E0
3.175262451E0;1.864059448E0;1.651077271E0;9.494644165E0;9.815754765E0
3.177795410E0;1.876022339E0;1.679809570E0;9.499435425E0;9.827537504E0
3.180328369E0;1.840118408E0;1.679809570E0;9.568862915E0;9.887918559E0
3.182861328E0;1.861663818E0;1.667846680E0;9.549713135E0;9.871399378E0
3.185394287E0;1.835327148E0;1.701370239E0;9.540130615E0;9.862919375E0
3.187927246E0;1.823348999E0;1.686996460E0;9.566467285E0;9.883716657E0
3.190460205E0;1.825744629E0;1.624755859E0;9.578445435E0;9.885332164E0
3.192993164E0;1.835327148E0;1.586441040E0;9.602386475E0;9.904092433E0
3.195526123E0;1.837722778E0;1.603195190E0;9.645477295E0;9.949004577E0
3.198059082E0;1.873626709E0;1.598419189E0;9.683792114E0;9.992059380E0
3.200592041E0;1.820968628E0;1.605590820E0;9.671813965E0;9.971852085E0
3.203125000E0;1.876022339E0;1.619964600E0;9.664627075E0;9.977412572E0
3.205657959E0;1.868850708E0;1.617568970E0;9.769973755E0;1.007777354E1
3.208190918E0;1.883209229E0;1.603195190E0;9.724487305E0;1.003406025E1
3.210723877E0;1.890396118E0;1.629531860E0;9.758010864E0;1.007212726E1
3.213256836E0;1.919128418E0;1.624755859E0;9.769973755E0;1.008837314E1
3.215759277E0;1.895187378E0;1.598419189E0;9.750823975E0;1.006107585E1
3.218292236E0;1.883209229E0;1.617568970E0;9.688583374E0;1.000158258E1
3.220825195E0;1.899963379E0;1.698974609E0;9.731674194E0;1.005991343E1
3.223358154E0;1.899963379E0;1.679809570E0;9.774765015E0;1.009839849E1
3.225891113E0;1.895187378E0;1.679809570E0;9.738861084E0;1.006274866E1
3.228424072E0;1.866455078E0;1.727691650E0;9.765197754E0;1.009096924E1
3.230957031E0;1.928695679E0;1.713333130E0;9.731674194E0;1.006781307E1
3.233489990E0;1.883209229E0;1.710937500E0;9.695755005E0;1.002404356E1
3.236022949E0;1.880813599E0;1.718124390E0;9.688583374E0;1.001788695E1
3.238555908E0;1.866455078E0;1.689392090E0;9.631118774E0;9.954704869E0
3.241088867E0;1.873626709E0;1.739669800E0;9.602386475E0;9.936938868E0
3.243621826E0;1.883209229E0;1.706146240E0;9.602386475E0;9.932937028E0
3.246154785E0;1.871246338E0;1.691787720E0;9.631118774E0;9.956011119E0
3.248687744E0;1.899963379E0;1.713333130E0;9.623931885E0;9.958184382E0
3.251220703E0;1.878417969E0;1.706146240E0;9.647872925E0;9.976013283E0
3.253753662E0;1.871246338E0;1.720520020E0;9.655059814E0;9.984083935E0
3.256286621E0;1.890396118E0;1.761215210E0;9.631118774E0;9.971656098E0
3.258819580E0;1.890396118E0;1.732482910E0;9.580841064E0;9.918044667E0
3.261352539E0;1.844909668E0;1.718124390E0;9.650268555E0;9.974132858E0
3.263885498E0;1.789840698E0;1.722915649E0;9.652664185E0;9.967241039E0
3.266418457E0;1.746734619E0;1.648696899E0;9.614349365E0;9.909843440E0
3.268951416E0;1.753921509E0;1.665451050E0;9.633514404E0;9.932500573E0
3.271484375E0;1.696456909E0;1.691787720E0;9.597595215E0;9.892115327E0
3.274017334E0;1.710830688E0;1.679809570E0;9.554504395E0;9.850749010E0
3.276550293E0;1.682098389E0;1.689392090E0;9.532958984E0;9.826535891E0
3.279052734E0;1.706039429E0;1.679809570E0;9.571258545E0;9.866170527E0
3.281585693E0;1.684494019E0;1.672637939E0;9.614349365E0;9.903077880E0
3.284118652E0;1.686889648E0;1.631927490E0;9.640686035E0;9.922278531E0
3.286651611E0;1.708435059E0;1.627136230E0;9.650268555E0;9.934485686E0
3.289184570E0;1.741958618E0;1.636718750E0;9.659851074E0;9.951180376E0
3.291717529E0;1.725189209E0;1.631927490E0;9.657455444E0;9.945145087E0
3.294250488E0;1.761108398E0;1.639114380E0;9.633514404E0;9.929390642E0
3.296783447E0;1.720397949E0;1.648696899E0;9.659851074E0;9.949406683E0
3.299316406E0;1.677307129E0;1.624755859E0;9.681396484E0;9.959047580E0
3.301849365E0;1.715621948E0;1.603195190E0;9.631118774E0;9.913225627E0
3.304382324E0;1.718017578E0;1.610382080E0;9.645477295E0;9.928753552E0
3.306884765E0;1.765899658E0;1.607986450E0;9.695755005E0;9.985573952E0
3.309417724E0;1.773071289E0;1.572082520E0;9.688583374E0;9.974160267E0
3.311950683E0;1.756317139E0;1.607986450E0;9.717300415E0;1.000480873E1
3.314483642E0;1.770690918E0;1.622360229E0;9.698150635E0;9.991072254E0
3.317016601E0;1.770690918E0;1.624755859E0;9.688583374E0;9.982175400E0
3.319549560E0;1.773071289E0;1.615173340E0;9.796310425E0;1.008564647E1
3.322082519E0;1.792236328E0;1.624755859E0;9.765197754E0;1.006036927E1
3.324615478E0;1.789840698E0;1.624755859E0;9.810684204E0;1.010410243E1
3.327148437E0;1.789840698E0;1.648696899E0;9.853775024E0;1.014980854E1
3.329681396E0;1.813781738E0;1.639114380E0;9.791534424E0;1.009210813E1
3.332214355E0;1.818572998E0;1.610382080E0;9.769973755E0;1.006741900E1
3.334747314E0;1.782653809E0;1.528976440E0;9.901657104E0;1.017636659E1
3.337280273E0;1.782653809E0;1.483489990E0;1.002615356E1;1.029088686E1
3.339813232E0;1.789840698E0;1.560104370E0;9.951934814E0;1.023124928E1
3.342346191E0;1.797012329E0;1.605590820E0;9.837020874E0;1.012788995E1
3.344879150E0;1.804199219E0;1.663055420E0;9.714920044E0;1.002000796E1
3.347412109E0;1.785049438E0;1.663055420E0;9.633514404E0;9.937643312E0
3.349945068E0;1.773071289E0;1.725311279E0;9.621536255E0;9.934507573E0
3.352478027E0;1.768295288E0;1.715728760E0;9.640686035E0;9.950548760E0
3.355010986E0;1.789840698E0;1.679809570E0;9.667022705E0;9.973796564E0
3.357543945E0;1.823348999E0;1.648696899E0;9.731674194E0;1.003734455E1
